"url","titulo-gl","texto-gl","data","id_usuarios_autor","lugar","id_territorios","titulo-es","titulo-en","titulo-pt","texto-es","texto-en","texto-pt","idioma","data_observacions","shape","utm_fuso","utm_x","utm_y","latitude","lonxitude","altitude","datum","arquivo","ll","mgrs","id_avistamentos","id_concellos","localidade","procesado","id_puntos_tipos","id_espazos","orde","tipo","id_datums","utm_sur","id_formas","id_rotas","titulo","id_notas","so_altitude"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30052947998047","-8.66295623779297","0","wgs84","","","","0","0","","0","0","0","23","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30075836181641","-8.66294479370117","0","wgs84","","","","0","0","","0","0","0","22","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30103683471680","-8.66294479370117","0","wgs84","","","","0","0","","0","0","0","21","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30128860473633","-8.66295623779297","0","wgs84","","","","0","0","","0","0","0","20","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30151367187500","-8.66283798217773","0","wgs84","","","","0","0","","0","0","0","19","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30167770385742","-8.66249465942383","0","wgs84","","","","0","0","","0","0","0","18","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30185699462891","-8.66162490844727","0","wgs84","","","","0","0","","0","0","0","17","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30194473266602","-8.66120719909668","0","wgs84","","","","0","0","","0","0","0","16","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30196762084961","-8.66026306152344","0","wgs84","","","","0","0","","0","0","0","15","latlong","0","0","52","0","","0","0"
"microrreservas-de-flora-de-baldaio-carballo-","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","2018-01-30 20:25:30","7","Baldaio","0","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","Microrreservas de Flora de Baldaio (Carballo)","<p><br />
 </p>
","<p><br />
 </p>
","<p><br />
 </p>
","pt","2024-03-15 14:33:50","izs2p9gdagbt","","0","0","43.30176544189453","-8.65989780426025","0","wgs84","","","","0","0","","0","0","0","14","latlong","0","0","52","0","","0","0"
